ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23083231,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,Benefits,00:00:23,2019-01-08 19:58:24,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:29
23083232,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,Benefits,00:00:50,2019-01-08 19:59:14,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:30
23083233,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,Benefits,00:00:34,2019-01-08 19:59:48,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:30
23083234,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,Benefits,00:02:46,2019-01-08 20:02:34,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:30
23083235,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,EFT,00:03:31,2019-01-08 20:06:05,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:30
23083236,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_Foundations_4.txt,Congratulations,00:00:08,2019-01-08 20:06:13,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:30
23083237,2066324,7760,5C21913A-5AD4-4356-9BC0-983D7D23CA08,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 20:06:15,Alixious,Brown,Elizabeth,Jaime,,,2019-01-09 02:06:30
23083238,2066324,7760,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 02:06:30
23081808,2066324,7764,,Map1.txt,Home,00:01:27,2019-01-08 17:29:31,,,,,,,2019-01-09 00:05:11
23081809,2066324,7764,2061B9CE-8186-4B6D-8BA9-0785E04DE65C,Map_Foundations.txt,Info,00:35:39,2019-01-08 18:05:10,TYLER,PICKET PIN,,,,,2019-01-09 00:05:11
23081810,2066324,7764,,,,,,,,,,,,2019-01-09 00:05:20
