ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23078892,2066324,7432,EE99DB24-91AB-406B-827E-2963F95C7EF8,Map_Foundations_4.txt,Recap,00:00:01,2019-01-07 19:40:14,Cristian,Decastro,Christopher,Dumond,,,2019-01-08 20:03:52
23078893,2066324,7432,EE99DB24-91AB-406B-827E-2963F95C7EF8,Map_Foundations_4.txt,Benefits,00:00:05,2019-01-07 19:40:19,Cristian,Decastro,Christopher,Dumond,,,2019-01-08 20:03:52
23078894,2066324,7432,,Map_Foundations_4.txt,EFT,00:00:06,2019-01-08 15:03:07,,,,,,,2019-01-08 20:03:52
23078895,2066324,7432,Decastro,19:22:56,2019-01-08 15:03:15, Christoph,EE99DB24-91AB-406B-8,,,Cristian,,,,2019-01-08 20:03:52
23078896,2066324,7432,,,,,,,,,,,,2019-01-08 20:03:52
23079531,2066324,7432,,Map1.txt,Home,00:00:15,2019-01-08 15:12:37,,,,,,,2019-01-08 21:15:19
23079532,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations.txt,Info,00:01:38,2019-01-08 15:14:15,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:19
23079533,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_2.txt,Fitness Analysis,00:02:36,2019-01-08 15:16:51,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:19
23079534,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_2.txt,Fitness Analysis 2,00:03:20,2019-01-08 15:20:11,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:19
23079535,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_2.txt,Body Fat,00:01:36,2019-01-08 15:21:47,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:19
23079536,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_2.txt,Muscle Metabolism,00:01:24,2019-01-08 15:23:11,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079537,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_2.txt,Workout,00:22:12,2019-01-08 15:45:23,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079538,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_3.txt,FITT,00:00:55,2019-01-08 15:46:18,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079539,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 15:46:19,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079540,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_3.txt,Customize,00:00:04,2019-01-08 15:46:23,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079541,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_3.txt,Health Risks,00:01:29,2019-01-08 15:47:52,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079544,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_3.txt,Health Age,00:00:32,2019-01-08 15:48:24,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079547,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_3.txt,Before After,00:02:46,2019-01-08 15:51:10,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079550,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_4.txt,Recap,00:00:10,2019-01-08 15:51:20,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:37
23079553,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_4.txt,Benefits,00:02:50,2019-01-08 15:54:10,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:38
23079555,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_4.txt,EFT,00:20:15,2019-01-08 16:14:25,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:38
23079558,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_Foundations_4.txt,Congratulations,00:00:07,2019-01-08 16:14:32,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:38
23079560,2066324,7432,084D1126-8D96-449F-9013-48CFA396A07D,Map_ThankYou.txt,Thank You,00:00:01,2019-01-08 16:14:33,SERGIO,MATSUDA,Hugues,Carre,,,2019-01-08 21:15:38
23079561,2066324,7432,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 21:15:38
23079993,2066324,7432,,Map1.txt,Home,00:01:12,2019-01-08 16:16:48,,,,,,,2019-01-08 21:54:35
23079994,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations.txt,Info,00:01:40,2019-01-08 16:18:28,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:35
23079995,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_2.txt,Fitness Analysis,00:03:24,2019-01-08 16:21:52,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23079996,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_2.txt,Fitness Analysis 2,00:06:20,2019-01-08 16:28:12,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23079997,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_2.txt,Body Fat,00:00:55,2019-01-08 16:29:07,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23079998,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_2.txt,Muscle Metabolism,00:01:10,2019-01-08 16:30:17,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23079999,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_2.txt,Workout,00:14:37,2019-01-08 16:44:54,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080000,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,FITT,00:01:10,2019-01-08 16:46:04,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080001,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Phases,00:01:00,2019-01-08 16:47:04,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080002,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Customize,00:00:07,2019-01-08 16:47:11,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080003,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Health Risks,00:00:10,2019-01-08 16:47:21,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080004,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Health Age,00:00:02,2019-01-08 16:47:23,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080005,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Health Risks,00:01:06,2019-01-08 16:48:29,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080006,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Health Age,00:00:30,2019-01-08 16:48:59,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080007,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_3.txt,Before After,00:02:02,2019-01-08 16:51:01,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:36
23080008,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_4.txt,Recap,00:00:04,2019-01-08 16:51:05,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080009,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_4.txt,Benefits,00:00:39,2019-01-08 16:51:44,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080010,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_4.txt,EFT,00:00:02,2019-01-08 16:51:46,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080011,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_4.txt,Benefits,00:00:31,2019-01-08 16:52:17,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080012,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_4.txt,EFT,00:01:15,2019-01-08 16:53:32,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080013,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_Foundations_4.txt,Congratulations,00:00:02,2019-01-08 16:53:34,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080014,2066324,7432,F077AF2D-DE2F-47EB-8741-FEC82FC4F7C1,Map_ThankYou.txt,Thank You,00:00:01,2019-01-08 16:53:35,Katty,Concha,Hugues,Carre,,,2019-01-08 21:54:37
23080015,2066324,7432,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 21:54:38
23075724,2066324,7435,,Map1.txt,Home,00:00:12,2019-01-08 08:45:05,,,,,,,2019-01-08 14:20:32
23075725,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express.txt,Info,00:01:03,2019-01-08 08:46:08,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:32
23075726,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Goals & Health,00:05:09,2019-01-08 08:51:17,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075727,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Customize,00:00:35,2019-01-08 08:51:52,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075728,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Health Risks,00:04:24,2019-01-08 08:56:16,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075729,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Customize,00:00:02,2019-01-08 08:56:18,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075730,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Goals & Health,00:00:33,2019-01-08 08:56:51,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075731,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express.txt,Info,00:02:57,2019-01-08 08:59:48,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075732,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Goals & Health,00:10:32,2019-01-08 09:10:20,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075733,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Customize,00:00:03,2019-01-08 09:10:23,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:33
23075734,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Goals & Health,00:00:03,2019-01-08 09:10:26,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075735,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Customize,00:03:22,2019-01-08 09:13:48,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075736,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Goals & Health,00:00:07,2019-01-08 09:13:55,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075737,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Customize,00:00:01,2019-01-08 09:13:56,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075738,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Goals & Health,00:00:29,2019-01-08 09:14:25,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075739,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Customize,00:02:19,2019-01-08 09:16:44,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075740,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Health Risks,00:00:47,2019-01-08 09:17:31,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:34
23075741,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Health Age,00:01:00,2019-01-08 09:18:31,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:35
23075742,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Before After,00:00:36,2019-01-08 09:19:07,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:35
23075743,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,EFT,00:00:34,2019-01-08 09:19:41,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:35
23075744,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_Express_2.txt,Congratulations,00:00:05,2019-01-08 09:19:46,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:35
23075745,2066324,7435,305C0C6D-8485-4A61-9E04-FF243F607C29,Map_ThankYou.txt,Thank You,00:00:06,2019-01-08 09:19:52,Robert,Mitchell,Robert,Mitchell,,,2019-01-08 14:20:35
23075746,2066324,7435,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 14:20:35
23081406,2066324,7435,,Map1.txt,Home,00:00:08,2019-01-08 17:52:12,,,,,,,2019-01-08 23:36:53
23081407,2066324,7435,E0045891-6BFB-4B95-AFE4-C1143C836058,Map_Express.txt,Info,00:43:50,2019-01-08 18:36:02,aaron,nelson,Test,ABC,Reports,,2019-01-08 23:36:54
23081408,2066324,7435,E0045891-6BFB-4B95-AFE4-C1143C836058,Map_Express_2.txt,Goals & Health,00:00:08,2019-01-08 18:36:10,aaron,nelson,Test,ABC,Reports,,2019-01-08 23:36:54
23081409,2066324,7435,E0045891-6BFB-4B95-AFE4-C1143C836058,Map_Express_2.txt,Customize,00:00:03,2019-01-08 18:36:13,aaron,nelson,Test,ABC,Reports,,2019-01-08 23:36:54
23081410,2066324,7435,E0045891-6BFB-4B95-AFE4-C1143C836058,Map_Express_2.txt,Before After,00:00:02,2019-01-08 18:36:15,aaron,nelson,Test,ABC,Reports,,2019-01-08 23:36:54
23081411,2066324,7435,,Map_Express_2.txt,Goals & Health,,,,,,,,,2019-01-08 23:36:54
23073620,2066324,7438,,Map1.txt,Home,00:00:32,2019-01-07 18:44:48,,,,,,,2019-01-08 00:52:16
23073621,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations.txt,Info,00:02:51,2019-01-07 18:47:39,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:17
23073622,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_2.txt,Fitness Analysis,00:01:48,2019-01-07 18:49:27,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:17
23073623,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_2.txt,Fitness Analysis 2,00:13:00,2019-01-07 19:02:27,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:17
23073624,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_2.txt,Body Fat,00:40:07,2019-01-07 19:42:34,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:17
23073625,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_3.txt,Customize,00:00:26,2019-01-07 19:43:00,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:21
23073626,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_3.txt,Health Risks,00:00:37,2019-01-07 19:43:37,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073627,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_3.txt,Health Age,00:00:42,2019-01-07 19:44:19,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073628,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_3.txt,Before After,00:02:39,2019-01-07 19:46:58,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073629,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_4.txt,Recap,00:00:02,2019-01-07 19:47:00,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073630,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_4.txt,Benefits,00:02:12,2019-01-07 19:49:12,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073631,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_4.txt,EFT,00:02:35,2019-01-07 19:51:47,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073632,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_Foundations_4.txt,Congratulations,00:00:01,2019-01-07 19:51:48,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073633,2066324,7438,20491470-5998-4B3F-A511-3EE5FB033C88,Map_ThankYou.txt,Thank You,00:00:02,2019-01-07 19:51:50,XIOMARA,RODRIGE,Janeth,Arriola,,,2019-01-08 00:52:22
23073634,2066324,7438,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 00:52:23
23074469,2066324,7438,,Map1.txt,Home,00:00:20,2019-01-07 20:02:33,,,,,,,2019-01-08 01:42:44
23074470,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations.txt,Info,00:02:26,2019-01-07 20:04:59,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074471,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_2.txt,Fitness Analysis,00:00:37,2019-01-07 20:05:36,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074472,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_2.txt,Fitness Analysis 2,00:11:51,2019-01-07 20:17:27,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074473,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_2.txt,Body Fat,00:02:56,2019-01-07 20:20:23,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074474,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_2.txt,Fitness Analysis 2,00:00:18,2019-01-07 20:20:41,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074475,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_2.txt,Body Fat,00:09:23,2019-01-07 20:30:04,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074476,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Customize,00:00:45,2019-01-07 20:30:49,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:44
23074477,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Health Risks,00:00:45,2019-01-07 20:31:34,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074478,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Health Age,00:00:14,2019-01-07 20:31:48,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074479,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Before After,00:02:01,2019-01-07 20:33:49,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074480,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Customize,00:00:28,2019-01-07 20:34:17,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074481,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Health Risks,00:00:21,2019-01-07 20:34:38,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074482,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Health Age,00:00:09,2019-01-07 20:34:47,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074483,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_3.txt,Before After,00:01:19,2019-01-07 20:36:06,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074484,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_4.txt,Recap,00:00:01,2019-01-07 20:36:07,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074485,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_4.txt,Benefits,00:02:48,2019-01-07 20:38:55,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:45
23074486,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_4.txt,EFT,00:03:37,2019-01-07 20:42:32,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:46
23074487,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_Foundations_4.txt,Congratulations,00:00:02,2019-01-07 20:42:34,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:46
23074488,2066324,7438,9273A496-2830-4881-9483-C563F76FDBE0,Map_ThankYou.txt,Thank You,00:00:01,2019-01-07 20:42:35,HUMBERTO,CALDERIN,Janeth,Arriola,,,2019-01-08 01:42:46
23074489,2066324,7438,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 01:42:46
23080622,2066324,7438,,Map1.txt,Home,00:00:22,2019-01-08 16:33:21,,,,,,,2019-01-08 22:35:10
23080624,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations.txt,Info,00:01:25,2019-01-08 16:34:46,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:10
23080627,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_2.txt,Fitness Analysis,00:07:24,2019-01-08 16:42:10,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:10
23080629,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_2.txt,Fitness Analysis 2,00:07:00,2019-01-08 16:49:10,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:11
23080632,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_2.txt,Body Fat,00:37:06,2019-01-08 17:26:16,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:11
23080635,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_3.txt,Customize,00:00:07,2019-01-08 17:26:23,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:11
23080638,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_3.txt,Health Risks,00:00:06,2019-01-08 17:26:29,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:11
23080641,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_3.txt,Health Age,00:00:15,2019-01-08 17:26:44,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:12
23080642,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_3.txt,Before After,00:03:09,2019-01-08 17:29:53,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:12
23080646,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_4.txt,Recap,00:00:01,2019-01-08 17:29:54,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:13
23080652,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_4.txt,Benefits,00:02:48,2019-01-08 17:32:42,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:13
23080657,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_4.txt,EFT,00:02:02,2019-01-08 17:34:44,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:14
23080658,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_Foundations_4.txt,Congratulations,00:00:01,2019-01-08 17:34:45,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:18
23080659,2066324,7438,07A6930A-29AE-445D-A7D5-01AB4DB12E1D,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 17:34:47,ALAIN,DELGADO,Janeth,Arriola,,,2019-01-08 22:35:19
23080660,2066324,7438,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 22:35:19
23079192,2066324,7440,,Map1.txt,Home,00:00:03,2019-01-07 13:19:20,,,,,,,2019-01-08 20:34:07
23079193,2066324,7440,2E9B1886-0759-4C2E-B199-7D46308DA2A2,Map_Foundations.txt,Info,00:01:22,2019-01-07 13:20:42,Kendra,Miller,Fallon,Mercedes,,,2019-01-08 20:34:07
23079194,2066324,7440,2E9B1886-0759-4C2E-B199-7D46308DA2A2,Map_Foundations_2.txt,Fitness Analysis,00:05:32,2019-01-07 13:26:14,Kendra,Miller,Fallon,Mercedes,,,2019-01-08 20:34:08
23079195,2066324,7440,2E9B1886-0759-4C2E-B199-7D46308DA2A2,Map_Foundations_2.txt,Fitness Analysis 2,00:15:36,2019-01-07 13:41:50,Kendra,Miller,Fallon,Mercedes,,,2019-01-08 20:34:08
23079196,2066324,7440,2E9B1886-0759-4C2E-B199-7D46308DA2A2,Map_Foundations_2.txt,Body Fat,00:01:29,2019-01-07 13:43:19,Kendra,Miller,Fallon,Mercedes,,,2019-01-08 20:34:08
23079197,2066324,7440,2E9B1886-0759-4C2E-B199-7D46308DA2A2,Map_Foundations_2.txt,Muscle Metabolism,00:02:50,2019-01-07 13:46:09,Kendra,Miller,Fallon,Mercedes,,,2019-01-08 20:34:08
23079198,2066324,7440,2E9B1886-0759-4C2E-B199-7D46308DA2A2,Map_Foundations_2.txt,Workout,00:00:03,2019-01-07 13:46:12,Kendra,Miller,Fallon,Mercedes,,,2019-01-08 20:34:08
