ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23073191,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_3.txt,Quick Recap,00:05:05,2019-01-07 19:12:26,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:39
23073192,2025124,10,71495354-ED15-4D97-BE04-8CF07101103F,Map_Foundations_4.txt,Personal Training,00:00:06,2019-01-07 19:12:32,thomas,coveney,Patrick,Raymond,,,2019-01-08 00:12:39
23073193,2025124,10,,,,,,,,,,,,2019-01-08 00:12:39
23077783,2025124,10,,Map1.txt,Home,00:00:02,2019-01-08 11:41:22,,,,,,,2019-01-08 17:48:46
23077784,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations.txt,Info_Orient,00:17:45,2019-01-08 11:59:07,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077785,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_2.txt,Personal_Goals,00:08:24,2019-01-08 12:07:31,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077786,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_2.txt,Personal_Goals 2,00:01:26,2019-01-08 12:08:57,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077787,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_2.txt,Habits,00:00:02,2019-01-08 12:08:59,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077788,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_2.txt,Lifestyle,00:00:03,2019-01-08 12:09:02,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077789,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_2.txt,Goals & Health,00:00:16,2019-01-08 12:09:18,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077790,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_2.txt,Wheel,00:00:03,2019-01-08 12:09:21,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077791,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_3.txt,Customize,00:09:13,2019-01-08 12:18:34,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077792,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_3.txt,Workout,00:00:02,2019-01-08 12:18:36,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:46
23077793,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_3.txt,Health Risk_Health Age,00:00:04,2019-01-08 12:18:40,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:47
23077794,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_3.txt,BeforeAfter,00:00:03,2019-01-08 12:18:43,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:47
23077795,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_3.txt,Program Review,00:00:02,2019-01-08 12:18:45,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:47
23077796,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_3.txt,Quick Recap,00:23:25,2019-01-08 12:42:10,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:47
23077797,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_4.txt,Personal Training,00:06:25,2019-01-08 12:48:35,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:47
23077798,2025124,10,C7BA3F7D-4D6E-4311-B1D7-E0FF014422DA,Map_Foundations_4.txt,Landing,00:00:06,2019-01-08 12:48:41,SUZANNE,CARMODY,Patrick,Raymond,,,2019-01-08 17:48:47
23077799,2025124,10,,,,,,,,,,,,2019-01-08 17:48:47
23075635,2025124,11,,Map1.txt,Home,00:00:01,2019-01-07 18:09:27,,,,,,,2019-01-08 13:56:29
23075636,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations.txt,Info_Orient,00:00:10,2019-01-07 18:09:37,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:29
23075637,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_2.txt,Personal_Goals,00:04:20,2019-01-07 18:13:57,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075638,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_2.txt,Personal_Goals 2,00:04:55,2019-01-07 18:18:52,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075639,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_2.txt,Habits,00:02:06,2019-01-07 18:20:58,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075640,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_2.txt,Lifestyle,00:02:26,2019-01-07 18:23:24,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075641,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_2.txt,Goals & Health,00:00:20,2019-01-07 18:23:44,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075642,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_2.txt,Wheel,00:05:00,2019-01-07 18:28:44,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075643,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_3.txt,Customize,00:00:14,2019-01-07 18:28:58,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075644,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_3.txt,Workout,00:14:06,2019-01-07 18:43:04,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075645,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_3.txt,Health Risk_Health Age,00:00:02,2019-01-07 18:43:06,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075646,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_3.txt,BeforeAfter,00:01:27,2019-01-07 18:44:33,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075647,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_3.txt,Program Review,00:00:57,2019-01-07 18:45:30,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075648,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_3.txt,Quick Recap,00:03:11,2019-01-07 18:48:41,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075649,2025124,11,653BF3E5-0A69-4B96-8A2A-29022D6C6B17,Map_Foundations_4.txt,Personal Training,14:07:31,2019-01-08 08:56:12,ADAM,MESSINGER,Andrew,Addison,,,2019-01-08 13:56:30
23075650,2025124,11,,,,,,,,,,,,2019-01-08 13:56:30
23080083,2025124,11,,Map1.txt,Home,00:02:10,2019-01-08 08:58:31,,,,,,,2019-01-08 22:00:51
23080084,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations.txt,Info_Orient,00:17:39,2019-01-08 09:16:10,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080085,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Personal_Goals,00:00:22,2019-01-08 09:16:32,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080086,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,Quick Recap,00:00:03,2019-01-08 09:16:35,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080087,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_4.txt,Personal Training,00:01:01,2019-01-08 09:17:36,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080088,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations.txt,Info_Orient,00:00:11,2019-01-08 09:17:47,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080089,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Personal_Goals,00:15:34,2019-01-08 09:33:21,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080090,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Personal_Goals 2,00:08:39,2019-01-08 09:42:00,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080091,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Habits,00:06:24,2019-01-08 09:48:24,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080092,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Lifestyle,00:07:00,2019-01-08 09:55:24,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080093,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Goals & Health,00:00:16,2019-01-08 09:55:40,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080094,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_2.txt,Wheel,00:05:57,2019-01-08 10:01:37,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:52
23080095,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,Customize,00:00:34,2019-01-08 10:02:11,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:53
23080096,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,Workout,00:25:46,2019-01-08 10:27:57,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:53
23080097,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,Health Risk_Health Age,00:05:06,2019-01-08 10:33:03,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:53
23080098,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,BeforeAfter,00:01:17,2019-01-08 10:34:20,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:53
23080099,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,Program Review,00:00:06,2019-01-08 10:34:26,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:53
23080100,2025124,11,D5DF6147-5171-4BB6-B689-40BE267BBB88,Map_Foundations_3.txt,Quick Recap,00:01:02,2019-01-08 10:35:28,AMY,WIDMER,Andrew,Addison,,,2019-01-08 22:00:53
23080101,2025124,11,,Map_Foundations_4.txt,Personal Training,,,,,,,,,2019-01-08 22:00:53
23081037,2025124,11,,Map1.txt,Home,00:00:02,2019-01-08 16:54:02,,,,,,,2019-01-08 23:03:50
23081038,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations.txt,Info_Orient,00:09:29,2019-01-08 17:03:31,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:50
23081039,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_2.txt,Personal_Goals,00:02:24,2019-01-08 17:05:55,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:51
23081040,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_2.txt,Personal_Goals 2,00:07:56,2019-01-08 17:13:51,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:51
23081041,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_2.txt,Habits,00:05:39,2019-01-08 17:19:30,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:51
23081042,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_2.txt,Lifestyle,00:01:14,2019-01-08 17:20:44,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:56
23081043,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_2.txt,Goals & Health,00:00:15,2019-01-08 17:20:59,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:57
23081044,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_2.txt,Wheel,00:11:01,2019-01-08 17:32:00,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:57
23081045,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_3.txt,Customize,00:00:27,2019-01-08 17:32:27,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:57
23081046,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_3.txt,Workout,00:23:49,2019-01-08 17:56:16,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:03:57
23081048,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_3.txt,Health Risk_Health Age,00:00:20,2019-01-08 17:56:36,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:04:05
23081050,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_3.txt,BeforeAfter,00:00:01,2019-01-08 17:56:37,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:04:05
23081052,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_3.txt,Program Review,00:00:20,2019-01-08 17:56:57,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:04:05
23081055,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_3.txt,Quick Recap,00:00:38,2019-01-08 17:57:35,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:04:05
23081057,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_4.txt,Personal Training,00:05:40,2019-01-08 18:03:15,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:04:05
23081060,2025124,11,69BE6E8B-A5E6-40E1-9F81-9BA43EEE3747,Map_Foundations_4.txt,Landing,00:00:01,2019-01-08 18:03:16,Ingrid,Cuba,Brian,Allen,,,2019-01-08 23:04:06
23081061,2025124,11,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 23:04:06
23081307,2025124,11,,Map1.txt,Home,00:00:02,2019-01-08 17:13:22,,,,,,,2019-01-08 23:22:09
23081308,2025124,11,463F8A09-72C0-4BD5-936D-0772933FFE07,Map_Foundations.txt,Info_Orient,00:03:44,2019-01-08 17:17:06,Nicole,Bull,Andrew,Addison,,,2019-01-08 23:22:09
23081309,2025124,11,463F8A09-72C0-4BD5-936D-0772933FFE07,Map_Foundations_2.txt,Personal_Goals,00:00:00,2019-01-08 17:17:06,Nicole,Bull,Andrew,Addison,,,2019-01-08 23:22:09
23081310,2025124,11,463F8A09-72C0-4BD5-936D-0772933FFE07,Map_Foundations_2.txt,Personal_Goals 2,01:04:47,2019-01-08 18:21:53,Nicole,Bull,Andrew,Addison,,,2019-01-08 23:22:09
23081311,2025124,11,,,,,,,,,,,,2019-01-08 23:22:09
23081677,2025124,11,,Map1.txt,Home,00:13:55,2019-01-08 18:18:01,,,,,,,2019-01-08 23:59:29
23081678,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations.txt,Info_Orient,00:03:07,2019-01-08 18:21:08,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:29
23081679,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_2.txt,Personal_Goals,00:01:38,2019-01-08 18:22:46,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:29
23081680,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_2.txt,Personal_Goals 2,00:03:31,2019-01-08 18:26:17,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:29
23081681,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_2.txt,Habits,00:02:20,2019-01-08 18:28:37,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:29
23081682,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_2.txt,Lifestyle,00:01:03,2019-01-08 18:29:40,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:30
23081683,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_2.txt,Goals & Health,00:00:59,2019-01-08 18:30:39,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:30
23081686,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_2.txt,Wheel,00:03:47,2019-01-08 18:34:26,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:30
23081692,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_3.txt,Customize,00:00:27,2019-01-08 18:34:53,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:30
23081697,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_3.txt,Workout,00:15:52,2019-01-08 18:50:45,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:30
23081699,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_3.txt,Health Risk_Health Age,00:00:16,2019-01-08 18:51:01,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:30
23081700,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_3.txt,BeforeAfter,00:01:04,2019-01-08 18:52:05,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:31
23081701,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_3.txt,Program Review,00:00:36,2019-01-08 18:52:41,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:31
23081702,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_3.txt,Quick Recap,00:06:02,2019-01-08 18:58:43,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:31
23081703,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_4.txt,Personal Training,00:00:02,2019-01-08 18:58:45,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:31
23081704,2025124,11,9C9B33E2-F582-40AD-8276-B59BEF611AF3,Map_Foundations_4.txt,Landing,00:00:01,2019-01-08 18:58:46,Minseo,Kwak,Brian,Allen,,,2019-01-08 23:59:31
23081705,2025124,11,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 23:59:32
23077556,2025124,12,,Map1.txt,Home,00:00:05,2019-01-08 12:08:40,,,,,,,2019-01-08 17:23:16
23077557,2025124,12,230C3E46-7BA8-4369-BB0F-4C728CE42547,Map_Foundations.txt,Info_Orient,00:01:04,2019-01-08 12:09:44,VIRGINIA,VILLAFANE,Kristian,Elvina,,,2019-01-08 17:23:16
23077558,2025124,12,230C3E46-7BA8-4369-BB0F-4C728CE42547,Map_Foundations_2.txt,Personal_Goals,00:00:04,2019-01-08 12:09:48,VIRGINIA,VILLAFANE,Kristian,Elvina,,,2019-01-08 17:23:17
23077559,2025124,12,230C3E46-7BA8-4369-BB0F-4C728CE42547,Map_Foundations_4.txt,Personal Training,00:13:04,2019-01-08 12:22:52,VIRGINIA,VILLAFANE,Kristian,Elvina,,,2019-01-08 17:23:17
23077560,2025124,12,230C3E46-7BA8-4369-BB0F-4C728CE42547,Map_Foundations_4.txt,Landing,00:00:10,2019-01-08 12:23:02,VIRGINIA,VILLAFANE,Kristian,Elvina,,,2019-01-08 17:23:17
23077561,2025124,12,,Map_Options.txt,Transform,,,,,,,,,2019-01-08 17:23:17
23081156,2025124,12,,Map1.txt,Home,00:00:02,2019-01-07 11:42:04,,,,,,,2019-01-08 23:10:27
23081160,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations.txt,Info_Orient,00:00:45,2019-01-07 11:42:49,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081163,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_2.txt,Personal_Goals,00:25:53,2019-01-07 12:08:42,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081166,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_2.txt,Personal_Goals 2,00:07:04,2019-01-07 12:15:46,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081167,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_2.txt,Habits,00:00:02,2019-01-07 12:15:48,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081168,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_2.txt,Lifestyle,00:01:27,2019-01-07 12:17:15,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081169,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_2.txt,Goals & Health,00:00:19,2019-01-07 12:17:34,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081170,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_2.txt,Wheel,00:02:09,2019-01-07 12:19:43,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081171,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_3.txt,Customize,00:01:01,2019-01-07 12:20:44,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:27
23081172,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_3.txt,Workout,00:16:42,2019-01-07 12:37:26,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:28
23081173,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_3.txt,Health Risk_Health Age,00:00:33,2019-01-07 12:37:59,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:28
23081174,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_3.txt,BeforeAfter,00:00:59,2019-01-07 12:38:58,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:28
23081175,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_3.txt,Program Review,00:00:02,2019-01-07 12:39:00,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:28
23081176,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_3.txt,Quick Recap,00:00:02,2019-01-07 12:39:02,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:28
23081177,2025124,12,27F9DE52-6160-4602-A0BB-9A3F7BE6D067,Map_Foundations_4.txt,Personal Training,05:31:14,2019-01-08 18:10:16,TENNILLE,LAWLOR,Nicolas,Longobardi,,,2019-01-08 23:10:28
23081178,2025124,12,,Map_Foundations_4.txt,Landing,,,,,,,,,2019-01-08 23:10:28
